LATITUDE,LONGITUDE,DATE (AT),MAX_WIND_SPEED,MIN_WIND_SPEED,MEAN_WIND_SPEED,MAX_WIND_DIRECTION,MIN_WIND_DIRECTION,MEAN_WIND_DIRECTION,TOTAL_SURF_IRRADIANCE,TOTAL_REFL_IRRADIANCE,MAX_TEMPERATURE,MIN_TEMPERATURE,MEAN_TEMPERATURE,TOTAL_RAIN,MAX_REL_HUMIDITY,MIN_REL_HUMIDITY,MEAN_REL_HUMIDITY,MAX_AIR_PRESSURE,MIN_AIR_PRESSURE,MEAN_AIR_PRESSURE
deg,deg,,m/s,m/s,m/s,deg,deg,deg,kWh/m^2/day,kWh/m^2/day,deg C,deg C,deg C,mm,%,%,%,kPa,kPa,kPa
47.033443,-64.017129,2024-01-01,15.0,3.0,6.0,358.0,259.0,317.0,0.452,0.203,-2.5,-6.0,-3.9,0.0,80.0,58.0,69.0,101.3,100.9,101.1
47.033443,-64.017129,2024-01-02,11.0,0.0,6.0,282.0,205.0,251.0,1.257,0.528,-1.8,-6.3,-4.2,0.0,81.0,67.0,75.0,101.2,100.7,100.9
47.033443,-64.017129,2024-01-03,10.0,0.0,3.0,305.0,149.0,242.0,1.537,0.603,0.3,-4.6,-2.0,0.0,93.0,69.0,78.0,101.2,100.8,101.0
47.033443,-64.017129,2024-01-04,11.0,0.0,2.0,235.0,145.0,178.0,0.455,0.175,-0.1,-3.3,-1.4,0.0,95.0,81.0,90.0,101.2,100.3,100.8
47.033443,-64.017129,2024-01-05,15.0,3.0,8.0,343.0,191.0,318.0,0.721,0.314,-0.5,-8.4,-5.2,0.0,96.0,65.0,79.0,101.1,100.1,100.7
47.033443,-64.017129,2024-01-06,13.0,1.0,7.0,357.0,295.0,327.0,0.934,0.575,-6.3,-8.7,-7.7,0.0,91.0,57.0,68.0,102.2,101.0,101.8
47.033443,-64.017129,2024-01-07,12.0,3.0,5.0,360.0,1.0,69.0,1.257,0.677,-3.0,-7.7,-5.4,0.0,74.0,60.0,67.0,102.1,100.6,101.4
47.033443,-64.017129,2024-01-08,15.0,3.0,7.0,359.0,0.0,181.0,1.26,0.606,-2.4,-4.9,-3.9,0.0,79.0,54.0,68.0,101.8,100.6,101.1
47.033443,-64.017129,2024-01-09,15.0,0.0,7.0,355.0,5.0,294.0,1.599,0.685,-3.7,-8.2,-5.9,0.0,79.0,56.0,69.0,102.7,101.8,102.3
47.033443,-64.017129,2024-01-10,15.0,0.0,4.0,233.0,90.0,136.0,0.129,0.094,4.1,-8.3,-1.5,27.94,99.0,68.0,86.0,102.5,98.3,100.4
47.033443,-64.017129,2024-01-11,11.0,0.0,3.0,310.0,206.0,232.0,0.813,0.291,3.1,-0.6,1.8,0.0,92.0,65.0,83.0,100.4,98.5,99.8
47.033443,-64.017129,2024-01-12,18.0,1.0,9.0,355.0,261.0,304.0,1.49,0.523,-0.3,-6.8,-4.5,0.0,80.0,54.0,67.0,102.2,100.4,101.3
47.033443,-64.017129,2024-01-13,14.0,0.0,5.0,359.0,0.0,166.0,0.318,0.102,2.7,-7.5,-3.8,6.604,96.0,67.0,78.0,102.4,99.2,101.4
47.033443,-64.017129,2024-01-14,13.0,0.0,4.0,255.0,96.0,198.0,1.123,0.305,5.5,-0.6,1.5,1.524,97.0,57.0,79.0,100.4,99.0,99.9
47.033443,-64.017129,2024-01-15,17.0,1.0,8.0,315.0,268.0,291.0,1.819,0.667,-0.4,-6.7,-4.2,0.0,93.0,55.0,65.0,102.1,100.2,101.3
47.033443,-64.017129,2024-01-16,13.0,2.0,5.0,296.0,98.0,151.0,0.936,0.292,-0.3,-8.4,-3.4,0.0,99.0,52.0,80.0,102.3,99.3,101.6
47.033443,-64.017129,2024-01-17,15.0,0.0,8.0,311.0,121.0,256.0,0.678,0.451,4.2,-6.8,-1.9,45.72,100.0,58.0,81.0,99.9,98.3,99.1
47.033443,-64.017129,2024-01-18,22.0,2.0,12.0,311.0,272.0,292.0,1.655,1.043,-6.5,-8.9,-7.6,0.0,77.0,51.0,65.0,100.4,99.8,100.2
47.033443,-64.017129,2024-01-19,23.0,4.0,10.0,358.0,3.0,287.0,2.158,1.374,-4.9,-10.8,-8.7,0.0,85.0,60.0,68.0,100.3,99.6,99.8
47.033443,-64.017129,2024-01-20,11.0,0.0,5.0,360.0,0.0,120.0,0.918,0.648,-1.1,-5.0,-2.4,0.0,96.0,79.0,92.0,100.5,99.5,99.9
47.033443,-64.017129,2024-01-21,16.0,0.0,7.0,360.0,1.0,155.0,0.668,0.517,-1.1,-6.6,-2.6,0.0,95.0,73.0,83.0,101.7,100.4,101.0
47.033443,-64.017129,2024-01-22,15.0,3.0,8.0,315.0,237.0,269.0,1.973,1.434,-0.9,-8.2,-5.1,0.0,81.0,49.0,70.0,102.0,101.3,101.7
47.033443,-64.017129,2024-01-23,16.0,4.0,9.0,339.0,247.0,300.0,2.177,1.461,-0.8,-10.0,-4.7,0.0,90.0,53.0,63.0,103.4,101.2,102.2
47.033443,-64.017129,2024-01-24,14.0,0.0,7.0,338.0,205.0,280.0,1.386,0.932,-3.3,-10.9,-8.9,0.0,79.0,48.0,69.0,103.7,102.4,103.3
47.033443,-64.017129,2024-01-25,13.0,3.0,6.0,358.0,1.0,165.0,1.818,1.205,-0.2,-5.3,-1.8,0.0,97.0,59.0,79.0,102.8,101.4,101.9
47.033443,-64.017129,2024-01-26,6.0,0.0,3.0,355.0,17.0,161.0,0.901,0.589,-3.6,-9.4,-5.1,0.0,93.0,64.0,76.0,102.9,102.1,102.5
47.033443,-64.017129,2024-01-27,8.0,0.0,2.0,353.0,4.0,168.0,0.717,0.749,-1.2,-4.4,-2.5,1.016,93.0,77.0,86.0,102.3,101.7,102.1
47.033443,-64.017129,2024-01-28,9.0,0.0,5.0,278.0,161.0,243.0,0.872,0.616,-0.7,-2.0,-1.2,0.0,92.0,79.0,86.0,101.8,101.0,101.3
47.033443,-64.017129,2024-01-29,17.0,1.0,7.0,207.0,34.0,57.0,0.735,0.499,-0.8,-9.1,-5.2,0.0,93.0,62.0,78.0,101.9,100.7,101.1
47.033443,-64.017129,2024-01-30,11.0,0.0,5.0,229.0,10.0,54.0,1.608,1.036,-6.0,-11.2,-8.3,0.0,83.0,57.0,69.0,102.5,101.8,102.3
47.033443,-64.017129,2024-01-31,15.0,0.0,8.0,303.0,128.0,245.0,2.748,1.777,-3.1,-10.8,-6.6,0.0,84.0,46.0,71.0,102.2,101.1,101.6
