LATITUDE,LONGITUDE,DATE (AT),MAX_WIND_SPEED,MIN_WIND_SPEED,MEAN_WIND_SPEED,MAX_WIND_DIRECTION,MIN_WIND_DIRECTION,MEAN_WIND_DIRECTION,TOTAL_SURF_IRRADIANCE,TOTAL_REFL_IRRADIANCE,MAX_TEMPERATURE,MIN_TEMPERATURE,MEAN_TEMPERATURE,TOTAL_RAIN,MAX_REL_HUMIDITY,MIN_REL_HUMIDITY,MEAN_REL_HUMIDITY,MAX_AIR_PRESSURE,MIN_AIR_PRESSURE,MEAN_AIR_PRESSURE
deg,deg,,m/s,m/s,m/s,deg,deg,deg,kWh/m^2/day,kWh/m^2/day,deg C,deg C,deg C,mm,%,%,%,kPa,kPa,kPa
47.033443,-64.017129,2023-12-01,10.0,0.0,3.0,327.0,172.0,214.0,1.193,0.286,6.9,0.1,4.2,0.0,91.0,72.0,83.0,101.8,101.3,101.5
47.033443,-64.017129,2023-12-02,15.0,0.0,4.0,353.0,14.0,57.0,0.347,0.063,4.5,0.3,2.2,4.064,94.0,65.0,85.0,101.9,101.6,101.7
47.033443,-64.017129,2023-12-03,9.0,3.0,5.0,86.0,10.0,43.0,1.46,0.364,1.6,-0.5,0.1,0.0,75.0,61.0,70.0,102.1,101.3,101.8
47.033443,-64.017129,2023-12-04,11.0,0.0,6.0,79.0,7.0,39.0,0.372,0.111,-0.2,-2.2,-1.1,0.0,96.0,66.0,81.0,101.3,100.6,100.8
47.033443,-64.017129,2023-12-05,14.0,1.0,5.0,359.0,1.0,235.0,0.713,0.425,-0.7,-3.1,-2.1,0.0,87.0,57.0,70.0,101.3,100.8,101.1
47.033443,-64.017129,2023-12-06,15.0,3.0,10.0,360.0,0.0,234.0,0.302,0.172,-0.2,-3.6,-2.4,0.0,84.0,58.0,73.0,101.3,100.7,101.0
47.033443,-64.017129,2023-12-07,12.0,1.0,7.0,360.0,0.0,262.0,0.446,0.207,-0.0,-2.0,-1.1,0.0,82.0,61.0,72.0,100.8,100.4,100.6
47.033443,-64.017129,2023-12-08,14.0,1.0,8.0,346.0,300.0,314.0,1.815,0.723,1.1,-3.0,-0.7,0.0,84.0,57.0,70.0,101.7,100.6,101.0
47.033443,-64.017129,2023-12-09,11.0,0.0,4.0,333.0,196.0,264.0,1.524,0.475,0.9,-3.6,-0.5,0.0,84.0,71.0,79.0,102.5,101.5,102.3
47.033443,-64.017129,2023-12-10,13.0,0.0,3.0,212.0,144.0,166.0,0.599,0.123,7.7,0.1,3.9,1.524,93.0,58.0,77.0,102.4,100.7,101.7
47.033443,-64.017129,2023-12-11,12.0,0.0,4.0,273.0,160.0,188.0,0.445,0.073,16.0,3.6,11.8,25.908,98.0,79.0,91.0,100.7,98.8,99.8
47.033443,-64.017129,2023-12-12,14.0,0.0,6.0,287.0,195.0,256.0,1.222,0.333,3.6,-1.9,0.2,0.508,87.0,51.0,66.0,102.3,100.0,101.4
47.033443,-64.017129,2023-12-13,20.0,0.0,7.0,356.0,3.0,262.0,1.431,0.394,3.1,-5.3,0.3,0.0,92.0,47.0,66.0,102.2,101.5,101.8
47.033443,-64.017129,2023-12-14,19.0,2.0,11.0,339.0,251.0,308.0,0.639,0.145,-2.4,-6.6,-4.5,0.0,74.0,47.0,63.0,102.4,101.8,102.1
47.033443,-64.017129,2023-12-15,15.0,1.0,8.0,289.0,230.0,254.0,1.468,0.414,3.4,-3.4,0.9,0.0,81.0,62.0,72.0,101.9,100.8,101.2
47.033443,-64.017129,2023-12-16,16.0,0.0,7.0,334.0,266.0,304.0,1.466,0.434,3.4,-1.5,0.5,0.0,80.0,47.0,58.0,103.7,101.2,102.5
47.033443,-64.017129,2023-12-17,10.0,0.0,3.0,315.0,151.0,183.0,0.735,0.156,4.0,-5.3,-0.1,0.0,86.0,57.0,71.0,103.7,102.6,103.3
47.033443,-64.017129,2023-12-18,12.0,0.0,4.0,155.0,137.0,145.0,0.431,0.071,11.7,3.6,7.7,13.208,97.0,86.0,93.0,102.6,99.7,101.2
47.033443,-64.017129,2023-12-19,14.0,0.0,3.0,223.0,150.0,191.0,0.581,0.111,14.7,5.9,9.7,0.0,94.0,77.0,85.0,101.8,99.7,100.8
47.033443,-64.017129,2023-12-20,15.0,0.0,3.0,357.0,2.0,235.0,0.351,0.065,5.9,0.5,2.3,0.0,96.0,66.0,84.0,102.4,101.7,102.1
47.033443,-64.017129,2023-12-21,19.0,4.0,10.0,360.0,1.0,35.0,0.714,0.151,0.6,-5.7,-2.5,0.0,77.0,58.0,67.0,102.1,101.6,101.9
47.033443,-64.017129,2023-12-22,16.0,1.0,8.0,360.0,0.0,207.0,0.849,0.19,-2.8,-6.0,-4.1,0.0,82.0,54.0,68.0,102.8,101.7,102.2
47.033443,-64.017129,2023-12-23,12.0,0.0,5.0,355.0,206.0,270.0,0.953,0.225,-0.1,-4.8,-2.9,0.0,74.0,37.0,58.0,103.1,102.7,102.9
47.033443,-64.017129,2023-12-24,16.0,3.0,7.0,292.0,228.0,257.0,1.122,0.28,2.3,-1.1,0.6,0.0,81.0,55.0,69.0,102.8,102.4,102.6
47.033443,-64.017129,2023-12-25,8.0,0.0,4.0,268.0,192.0,230.0,1.508,0.41,5.3,0.2,2.7,0.0,88.0,59.0,77.0,103.0,102.3,102.8
47.033443,-64.017129,2023-12-26,9.0,0.0,3.0,333.0,222.0,253.0,0.861,0.184,4.8,2.7,3.9,0.0,91.0,69.0,86.0,102.3,101.8,101.9
47.033443,-64.017129,2023-12-27,7.0,0.0,2.0,335.0,100.0,268.0,1.308,0.377,2.8,-2.0,0.8,0.0,74.0,50.0,63.0,102.2,101.8,102.0
47.033443,-64.017129,2023-12-28,5.0,0.0,1.0,348.0,2.0,134.0,1.546,0.441,2.0,-1.5,0.4,0.0,89.0,51.0,76.0,101.8,101.5,101.6
47.033443,-64.017129,2023-12-29,11.0,0.0,5.0,117.0,49.0,85.0,0.349,0.066,1.5,-0.5,0.4,3.556,98.0,75.0,86.0,101.5,100.0,100.6
47.033443,-64.017129,2023-12-30,8.0,0.0,2.0,104.0,9.0,50.0,0.781,0.346,1.1,-0.5,0.1,7.62,98.0,92.0,97.0,100.2,99.6,99.9
47.033443,-64.017129,2023-12-31,12.0,1.0,7.0,359.0,3.0,289.0,0.763,0.397,0.5,-2.5,-0.5,0.0,97.0,70.0,81.0,101.0,99.6,100.3
