LATITUDE,LONGITUDE,DATE (AT),MAX_WIND_SPEED,MIN_WIND_SPEED,MEAN_WIND_SPEED,MAX_WIND_DIRECTION,MIN_WIND_DIRECTION,MEAN_WIND_DIRECTION,TOTAL_SURF_IRRADIANCE,TOTAL_REFL_IRRADIANCE,MAX_TEMPERATURE,MIN_TEMPERATURE,MEAN_TEMPERATURE,TOTAL_RAIN,MAX_REL_HUMIDITY,MIN_REL_HUMIDITY,MEAN_REL_HUMIDITY,MAX_AIR_PRESSURE,MIN_AIR_PRESSURE,MEAN_AIR_PRESSURE
deg,deg,,m/s,m/s,m/s,deg,deg,deg,kWh/m^2/day,kWh/m^2/day,deg C,deg C,deg C,mm,%,%,%,kPa,kPa,kPa
47.033443,-64.017129,2022-04-01,9.0,0.0,2.0,358.0,6.0,181.0,2.083,0.272,9.0,-0.4,1.1,15.748,99.0,91.0,98.0,100.5,98.8,99.4
47.033443,-64.017129,2022-04-02,17.0,2.0,10.0,356.0,5.0,281.0,1.951,1.358,1.3,-1.3,-0.1,2.032,99.0,70.0,92.0,100.1,98.7,99.3
47.033443,-64.017129,2022-04-03,13.0,0.0,5.0,327.0,124.0,251.0,5.851,1.958,3.3,-0.8,0.4,0.0,82.0,46.0,71.0,100.8,100.0,100.6
47.033443,-64.017129,2022-04-04,16.0,0.0,5.0,359.0,4.0,72.0,1.884,0.39,1.2,-1.3,-0.4,0.0,88.0,61.0,78.0,100.8,100.1,100.4
47.033443,-64.017129,2022-04-05,13.0,0.0,7.0,358.0,42.0,287.0,6.498,1.278,3.0,-3.3,0.1,0.0,92.0,37.0,68.0,101.5,100.2,100.9
47.033443,-64.017129,2022-04-06,8.0,0.0,5.0,345.0,16.0,227.0,6.601,1.143,4.0,-3.8,0.3,0.0,93.0,39.0,67.0,101.7,101.2,101.5
47.033443,-64.017129,2022-04-07,8.0,0.0,4.0,360.0,0.0,131.0,4.818,0.803,4.1,-2.2,0.7,0.0,94.0,72.0,84.0,102.3,101.4,101.9
47.033443,-64.017129,2022-04-08,17.0,0.0,4.0,168.0,71.0,113.0,4.053,0.68,4.2,-1.1,1.3,0.0,96.0,72.0,87.0,102.4,100.3,101.6
47.033443,-64.017129,2022-04-09,9.0,0.0,3.0,301.0,14.0,191.0,4.686,0.739,6.8,0.1,2.9,2.54,99.0,75.0,94.0,100.6,100.2,100.4
47.033443,-64.017129,2022-04-10,14.0,0.0,4.0,358.0,3.0,71.0,1.433,0.192,0.8,-1.0,-0.2,0.254,99.0,95.0,98.0,100.4,99.5,99.9
47.033443,-64.017129,2022-04-11,15.0,0.0,5.0,359.0,3.0,284.0,5.513,0.97,5.5,0.5,2.6,0.0,97.0,64.0,80.0,101.1,99.8,100.4
47.033443,-64.017129,2022-04-12,7.0,0.0,2.0,358.0,8.0,202.0,3.72,0.623,7.9,0.8,3.4,0.0,94.0,46.0,74.0,101.2,100.8,101.0
47.033443,-64.017129,2022-04-13,11.0,0.0,4.0,346.0,3.0,231.0,6.669,1.194,8.3,-0.9,2.3,0.0,99.0,55.0,90.0,101.7,100.8,101.3
47.033443,-64.017129,2022-04-14,10.0,0.0,3.0,164.0,92.0,119.0,6.604,1.235,7.1,-0.2,2.8,0.254,98.0,61.0,82.0,101.8,101.4,101.7
47.033443,-64.017129,2022-04-15,5.0,0.0,1.0,260.0,114.0,150.0,1.056,0.142,4.1,1.9,3.0,4.318,99.0,80.0,94.0,101.7,101.1,101.4
47.033443,-64.017129,2022-04-16,10.0,0.0,2.0,246.0,108.0,202.0,2.351,0.383,10.6,1.6,6.6,3.81,99.0,58.0,82.0,101.2,100.8,101.0
47.033443,-64.017129,2022-04-17,13.0,0.0,4.0,350.0,77.0,223.0,2.119,0.317,6.4,1.2,3.3,8.382,99.0,69.0,91.0,101.1,99.8,100.5
47.033443,-64.017129,2022-04-18,11.0,0.0,4.0,357.0,0.0,221.0,6.946,1.288,5.4,-0.5,2.3,0.254,86.0,50.0,74.0,103.3,100.7,102.0
47.033443,-64.017129,2022-04-19,16.0,0.0,6.0,176.0,101.0,131.0,1.685,0.276,5.5,-0.3,1.5,16.764,97.0,76.0,87.0,103.2,100.5,102.2
47.033443,-64.017129,2022-04-20,10.0,0.0,4.0,269.0,141.0,216.0,5.979,1.029,8.7,3.0,5.6,3.302,98.0,52.0,77.0,102.2,100.5,101.0
47.033443,-64.017129,2022-04-21,9.0,0.0,3.0,352.0,0.0,221.0,6.278,1.193,6.8,1.8,3.4,0.0,80.0,42.0,68.0,103.4,102.2,102.9
47.033443,-64.017129,2022-04-22,7.0,0.0,3.0,334.0,151.0,240.0,4.89,0.878,8.2,4.1,5.7,0.254,88.0,56.0,75.0,102.5,101.5,101.8
47.033443,-64.017129,2022-04-23,15.0,0.0,7.0,360.0,0.0,210.0,7.389,1.519,4.6,-0.7,1.8,0.0,77.0,48.0,65.0,102.2,101.8,102.0
47.033443,-64.017129,2022-04-24,13.0,1.0,6.0,360.0,0.0,298.0,4.665,0.939,3.6,1.5,2.5,0.0,80.0,59.0,72.0,102.3,101.8,102.1
47.033443,-64.017129,2022-04-25,10.0,0.0,4.0,130.0,3.0,54.0,4.854,0.936,5.0,0.8,2.5,0.0,96.0,78.0,90.0,102.7,102.0,102.5
47.033443,-64.017129,2022-04-26,8.0,0.0,3.0,229.0,131.0,188.0,3.039,0.576,14.1,1.3,7.8,0.0,96.0,57.0,77.0,102.3,101.2,101.7
47.033443,-64.017129,2022-04-27,7.0,0.0,2.0,252.0,71.0,160.0,0.944,0.116,7.5,3.3,5.5,13.97,99.0,79.0,93.0,101.2,100.1,100.7
47.033443,-64.017129,2022-04-28,9.0,0.0,3.0,107.0,49.0,69.0,1.168,0.143,3.3,1.9,2.6,9.906,99.0,96.0,98.0,100.2,99.6,99.9
47.033443,-64.017129,2022-04-29,10.0,0.0,3.0,69.0,19.0,39.0,1.367,0.176,2.9,1.2,1.9,2.286,98.0,95.0,97.0,101.2,100.1,100.6
47.033443,-64.017129,2022-04-30,73.0,0.0,5.0,360.0,0.0,18.0,2.219,0.283,1.7,0.3,0.9,5.334,99.0,93.0,97.0,101.4,101.0,101.2
