LATITUDE,LONGITUDE,DATE (AT),MAX_WIND_SPEED,MIN_WIND_SPEED,MEAN_WIND_SPEED,MAX_WIND_DIRECTION,MIN_WIND_DIRECTION,MEAN_WIND_DIRECTION,TOTAL_SURF_IRRADIANCE,TOTAL_REFL_IRRADIANCE,MAX_TEMPERATURE,MIN_TEMPERATURE,MEAN_TEMPERATURE,TOTAL_RAIN,MAX_REL_HUMIDITY,MIN_REL_HUMIDITY,MEAN_REL_HUMIDITY,MAX_AIR_PRESSURE,MIN_AIR_PRESSURE,MEAN_AIR_PRESSURE
deg,deg,,m/s,m/s,m/s,deg,deg,deg,kWh/m^2/day,kWh/m^2/day,deg C,deg C,deg C,mm,%,%,%,kPa,kPa,kPa
47.033443,-64.017129,2022-02-01,9.0,2.0,5.0,358.0,3.0,257.0,2.813,0.906,-9.8,-17.3,-13.4,0.0,88.0,57.0,73.0,103.9,103.0,103.6
47.033443,-64.017129,2022-02-02,16.0,0.0,6.0,242.0,162.0,188.0,1.873,0.514,1.4,-16.3,-7.2,0.0,85.0,69.0,78.0,103.7,102.5,103.2
47.033443,-64.017129,2022-02-03,11.0,0.0,4.0,349.0,1.0,200.0,0.609,0.078,5.9,-6.2,0.7,0.0,98.0,84.0,93.0,102.8,101.9,102.2
47.033443,-64.017129,2022-02-04,43.0,3.0,10.0,89.0,30.0,65.0,0.485,0.417,-5.4,-9.4,-8.3,0.2,92.0,78.0,86.0,102.7,101.1,102.1
47.033443,-64.017129,2022-02-05,15.0,3.0,8.0,359.0,1.0,173.0,1.071,0.553,-7.3,-13.1,-9.7,0.0,88.0,57.0,78.0,102.0,100.6,101.0
47.033443,-64.017129,2022-02-06,13.0,0.0,6.0,337.0,163.0,273.0,3.064,1.468,-12.5,-17.4,-14.5,0.0,73.0,55.0,65.0,103.7,101.9,103.1
47.033443,-64.017129,2022-02-07,15.0,0.0,6.0,211.0,157.0,177.0,0.857,0.495,-1.5,-13.0,-6.0,0.0,93.0,62.0,76.0,103.5,102.5,103.0
47.033443,-64.017129,2022-02-08,12.0,0.0,5.0,172.0,58.0,106.0,0.419,0.345,0.1,-4.2,-1.8,0.0,98.0,87.0,95.0,102.6,99.6,101.4
47.033443,-64.017129,2022-02-09,13.0,1.0,6.0,360.0,0.0,239.0,2.93,2.14,0.3,-3.1,-1.6,2.5,98.0,80.0,91.0,101.3,99.4,100.4
47.033443,-64.017129,2022-02-10,14.0,0.0,5.0,248.0,154.0,187.0,1.846,1.296,2.0,-4.5,-0.7,3.8,98.0,78.0,88.0,101.3,100.1,100.8
47.033443,-64.017129,2022-02-11,10.0,0.0,4.0,287.0,128.0,209.0,2.305,1.484,2.8,-1.7,0.1,0.1,93.0,59.0,82.0,101.6,100.1,101.0
47.033443,-64.017129,2022-02-12,15.0,0.0,4.0,270.0,148.0,195.0,0.982,0.51,8.1,-0.7,3.7,0.3,96.0,57.0,75.0,101.4,100.4,100.7
47.033443,-64.017129,2022-02-13,14.0,2.0,6.0,355.0,1.0,232.0,2.711,0.607,1.0,-12.6,-9.5,0.0,87.0,59.0,70.0,102.2,100.7,101.8
47.033443,-64.017129,2022-02-14,12.0,0.0,6.0,355.0,1.0,39.0,1.339,0.359,-10.3,-14.1,-12.7,0.0,84.0,65.0,73.0,101.9,100.7,101.2
47.033443,-64.017129,2022-02-15,19.0,1.0,11.0,353.0,304.0,323.0,3.426,1.085,-11.9,-17.1,-14.7,5.08,84.0,48.0,62.0,102.9,101.2,102.1
47.033443,-64.017129,2022-02-16,16.0,0.0,6.0,304.0,160.0,239.0,2.953,0.783,-1.4,-17.2,-12.1,0.0,86.0,44.0,65.0,103.9,101.8,103.2
47.033443,-64.017129,2022-02-17,11.0,0.0,4.0,223.0,191.0,210.0,0.905,0.131,8.3,-2.1,5.4,3.048,95.0,77.0,84.0,101.9,100.3,101.1
47.033443,-64.017129,2022-02-18,15.0,0.0,6.0,360.0,0.0,240.0,0.554,0.078,9.0,-10.3,0.4,33.02,99.0,58.0,87.0,100.6,97.8,99.2
47.033443,-64.017129,2022-02-19,15.0,2.0,6.0,359.0,78.0,228.0,2.577,0.623,-4.2,-12.6,-8.5,0.0,92.0,57.0,68.0,101.5,100.3,101.0
47.033443,-64.017129,2022-02-20,73.0,0.0,6.0,346.0,136.0,261.0,3.618,1.233,-4.8,-12.8,-9.6,0.0,94.0,59.0,77.0,102.1,100.2,101.3
47.033443,-64.017129,2022-02-21,12.0,0.0,4.0,360.0,8.0,259.0,2.703,0.85,1.1,-8.9,-2.9,0.762,93.0,48.0,75.0,103.4,101.2,102.1
47.033443,-64.017129,2022-02-22,15.0,0.0,7.0,358.0,0.0,109.0,1.032,0.349,-3.2,-12.5,-9.2,0.0,89.0,53.0,73.0,104.2,102.1,103.6
47.033443,-64.017129,2022-02-23,38.0,0.0,5.0,360.0,3.0,187.0,2.495,0.358,10.1,-7.7,2.1,11.938,98.0,56.0,90.0,102.2,99.7,100.3
47.033443,-64.017129,2022-02-24,20.0,1.0,10.0,355.0,2.0,310.0,4.083,2.061,-7.2,-13.3,-10.7,0.0,68.0,48.0,58.0,102.9,100.4,101.9
47.033443,-64.017129,2022-02-25,13.0,1.0,7.0,360.0,4.0,234.0,1.834,0.802,-12.0,-15.5,-13.6,0.0,80.0,-2.0,70.0,103.0,49.6,101.5
47.033443,-64.017129,2022-02-26,14.0,3.0,7.0,358.0,3.0,272.0,4.285,2.52,-8.5,-13.9,-11.4,0.0,79.0,52.0,65.0,102.1,101.2,101.8
47.033443,-64.017129,2022-02-27,17.0,0.0,6.0,356.0,213.0,247.0,2.325,1.296,-3.6,-9.9,-6.4,0.0,93.0,63.0,74.0,101.3,99.6,100.2
47.033443,-64.017129,2022-02-28,16.0,0.0,8.0,360.0,1.0,298.0,4.175,2.012,-6.1,-13.4,-11.3,0.0,92.0,47.0,66.0,101.7,99.6,100.6
