LATITUDE,LONGITUDE,DATE (AT),MAX_WIND_SPEED,MIN_WIND_SPEED,MEAN_WIND_SPEED,MAX_WIND_DIRECTION,MIN_WIND_DIRECTION,MEAN_WIND_DIRECTION,TOTAL_SURF_IRRADIANCE,TOTAL_REFL_IRRADIANCE,MAX_TEMPERATURE,MIN_TEMPERATURE,MEAN_TEMPERATURE,TOTAL_RAIN,MAX_REL_HUMIDITY,MIN_REL_HUMIDITY,MEAN_REL_HUMIDITY,MAX_AIR_PRESSURE,MIN_AIR_PRESSURE,MEAN_AIR_PRESSURE
deg,deg,,m/s,m/s,m/s,deg,deg,deg,kWh/m^2/day,kWh/m^2/day,deg C,deg C,deg C,mm,%,%,%,kPa,kPa,kPa
47.033443,-64.017129,2022-06-01,9.0,0.0,3.0,360.0,1.0,243.0,8.084,1.707,11.1,6.9,8.8,0.0,79.0,45.0,69.0,101.5,100.8,101.1
47.033443,-64.017129,2022-06-02,6.0,0.0,2.0,360.0,0.0,212.0,8.528,1.795,13.5,5.8,9.1,0.0,89.0,52.0,74.0,100.9,100.7,100.8
47.033443,-64.017129,2022-06-03,6.0,0.0,2.0,118.0,40.0,83.0,7.143,1.502,11.5,5.9,8.8,0.0,94.0,65.0,80.0,101.4,100.8,101.2
47.033443,-64.017129,2022-06-04,5.0,0.0,1.0,141.0,39.0,79.0,5.255,1.098,10.4,5.9,8.0,0.0,88.0,64.0,78.0,101.4,101.2,101.3
47.033443,-64.017129,2022-06-05,6.0,0.0,1.0,132.0,78.0,109.0,3.431,0.631,12.5,8.1,9.4,3.048,96.0,78.0,89.0,101.3,101.1,101.2
47.033443,-64.017129,2022-06-06,4.0,0.0,1.0,354.0,3.0,160.0,6.593,1.333,13.6,8.3,10.4,0.0,91.0,58.0,80.0,101.5,101.3,101.4
47.033443,-64.017129,2022-06-07,5.0,0.0,1.0,360.0,0.0,146.0,8.529,1.781,14.0,7.9,11.1,0.0,95.0,62.0,82.0,101.9,101.4,101.8
47.033443,-64.017129,2022-06-08,7.0,0.0,2.0,229.0,125.0,144.0,3.44,0.684,18.4,10.1,13.7,3.048,96.0,59.0,84.0,101.8,101.1,101.5
47.033443,-64.017129,2022-06-09,7.0,0.0,2.0,335.0,72.0,161.0,3.143,0.554,16.5,12.4,14.0,4.572,99.0,85.0,95.0,101.1,99.9,100.7
47.033443,-64.017129,2022-06-10,10.0,0.0,3.0,229.0,137.0,195.0,7.054,1.427,21.7,13.7,16.8,0.254,99.0,50.0,78.0,100.2,99.6,99.9
47.033443,-64.017129,2022-06-11,9.0,0.0,3.0,356.0,3.0,211.0,7.793,1.646,22.5,14.2,17.3,0.0,85.0,44.0,71.0,100.9,100.2,100.5
47.033443,-64.017129,2022-06-12,5.0,0.0,2.0,352.0,39.0,163.0,8.363,1.739,18.3,13.1,15.6,0.0,91.0,60.0,79.0,101.6,100.9,101.3
47.033443,-64.017129,2022-06-13,5.0,0.0,1.0,216.0,108.0,147.0,3.068,0.634,20.1,12.1,15.6,8.128,97.0,66.0,87.0,101.6,101.2,101.5
47.033443,-64.017129,2022-06-14,7.0,0.0,2.0,133.0,6.0,63.0,1.158,0.186,13.9,10.7,12.3,34.036,98.0,94.0,97.0,101.2,100.9,101.0
47.033443,-64.017129,2022-06-15,7.0,0.0,2.0,360.0,0.0,180.0,8.589,1.686,19.0,11.5,14.3,0.0,96.0,63.0,82.0,101.9,101.2,101.7
47.033443,-64.017129,2022-06-16,8.0,0.0,3.0,240.0,190.0,220.0,8.162,1.708,25.7,14.7,18.9,0.0,78.0,32.0,59.0,101.9,101.1,101.6
47.033443,-64.017129,2022-06-17,10.0,0.0,3.0,222.0,167.0,189.0,3.378,0.696,19.9,14.3,17.0,0.0,95.0,49.0,76.0,101.2,99.6,100.2
47.033443,-64.017129,2022-06-18,8.0,0.0,2.0,290.0,108.0,193.0,6.423,1.253,21.4,14.5,16.6,4.572,97.0,69.0,89.0,99.9,99.3,99.6
47.033443,-64.017129,2022-06-19,7.0,0.0,2.0,357.0,1.0,72.0,4.189,0.844,16.1,10.7,13.5,0.0,98.0,87.0,94.0,100.9,99.9,100.4
47.033443,-64.017129,2022-06-20,6.0,0.0,2.0,45.0,9.0,21.0,1.991,0.355,10.9,10.1,10.4,7.366,97.0,83.0,92.0,101.8,100.9,101.4
47.033443,-64.017129,2022-06-21,6.0,0.0,2.0,360.0,0.0,116.0,7.25,1.433,13.4,9.0,11.2,0.0,95.0,71.0,85.0,102.3,101.8,102.1
47.033443,-64.017129,2022-06-22,73.0,0.0,1.0,342.0,106.0,178.0,5.058,1.075,19.5,8.6,13.9,0.0,97.0,59.0,83.0,102.3,102.0,102.2
47.033443,-64.017129,2022-06-23,7.0,0.0,2.0,315.0,133.0,179.0,8.153,1.672,19.8,10.3,15.1,0.0,94.0,63.0,80.0,102.1,101.7,101.9
47.033443,-64.017129,2022-06-24,5.0,0.0,1.0,304.0,75.0,135.0,2.026,0.363,18.6,14.8,16.5,10.922,99.0,80.0,96.0,101.8,101.4,101.5
47.033443,-64.017129,2022-06-25,5.0,0.0,1.0,341.0,12.0,174.0,8.062,1.524,23.9,13.1,17.7,0.0,100.0,54.0,90.0,102.0,101.4,101.5
47.033443,-64.017129,2022-06-26,6.0,0.0,1.0,183.0,90.0,128.0,8.198,1.697,20.7,14.4,18.1,0.0,94.0,54.0,78.0,102.1,101.5,101.9
47.033443,-64.017129,2022-06-27,11.0,0.0,3.0,222.0,170.0,188.0,7.306,1.5,27.2,17.4,21.6,0.254,89.0,46.0,71.0,101.5,100.8,101.1
47.033443,-64.017129,2022-06-28,7.0,0.0,2.0,350.0,39.0,203.0,5.842,1.248,20.7,16.0,18.5,0.0,96.0,51.0,83.0,101.7,100.9,101.3
47.033443,-64.017129,2022-06-29,5.0,0.0,2.0,336.0,66.0,196.0,8.687,1.864,23.2,15.3,18.1,0.0,97.0,26.0,74.0,102.2,101.7,102.0
47.033443,-64.017129,2022-06-30,6.0,0.0,2.0,359.0,1.0,143.0,8.155,1.705,18.8,13.2,16.4,0.0,94.0,65.0,81.0,101.8,101.5,101.6
