LATITUDE,LONGITUDE,DATE (AT),MAX_WIND_SPEED,MIN_WIND_SPEED,MEAN_WIND_SPEED,MAX_WIND_DIRECTION,MIN_WIND_DIRECTION,MEAN_WIND_DIRECTION,TOTAL_SURF_IRRADIANCE,TOTAL_REFL_IRRADIANCE,MAX_TEMPERATURE,MIN_TEMPERATURE,MEAN_TEMPERATURE,TOTAL_RAIN,MAX_REL_HUMIDITY,MIN_REL_HUMIDITY,MEAN_REL_HUMIDITY,MAX_AIR_PRESSURE,MIN_AIR_PRESSURE,MEAN_AIR_PRESSURE
deg,deg,,m/s,m/s,m/s,deg,deg,deg,kWh/m^2/day,kWh/m^2/day,deg C,deg C,deg C,mm,%,%,%,kPa,kPa,kPa
47.033443,-64.017129,2023-06-01,6.0,0.0,2.0,354.0,13.0,199.0,7.823,1.564,27.7,12.9,18.5,0.0,82.0,38.0,66.0,101.4,101.1,101.2
47.033443,-64.017129,2023-06-02,9.0,0.0,4.0,359.0,3.0,52.0,1.556,0.321,13.9,5.0,7.5,2.54,95.0,73.0,90.0,102.1,101.3,101.7
47.033443,-64.017129,2023-06-03,9.0,0.0,4.0,61.0,33.0,45.0,1.38,0.224,5.1,4.2,4.5,39.624,95.0,91.0,94.0,102.4,102.0,102.3
47.033443,-64.017129,2023-06-04,6.0,0.0,3.0,63.0,33.0,51.0,2.632,0.489,6.6,4.7,5.6,4.572,98.0,87.0,94.0,102.3,101.8,102.1
47.033443,-64.017129,2023-06-05,6.0,0.0,2.0,90.0,49.0,63.0,1.481,0.242,7.5,5.7,6.4,19.304,99.0,97.0,98.0,101.8,100.4,101.2
47.033443,-64.017129,2023-06-06,10.0,0.0,4.0,84.0,39.0,58.0,1.697,0.286,8.2,6.3,7.3,86.868,99.0,97.0,98.0,100.4,99.1,99.4
47.033443,-64.017129,2023-06-07,6.0,0.0,2.0,109.0,66.0,91.0,3.748,0.671,10.2,6.8,8.0,3.556,99.0,90.0,97.0,100.3,99.1,99.7
47.033443,-64.017129,2023-06-08,4.0,0.0,2.0,125.0,51.0,78.0,4.617,0.88,12.4,6.5,8.7,2.032,99.0,77.0,93.0,101.1,100.3,100.7
47.033443,-64.017129,2023-06-09,4.0,0.0,2.0,356.0,1.0,43.0,3.566,0.698,8.9,6.1,7.2,0.0,99.0,84.0,94.0,101.0,100.7,100.9
47.033443,-64.017129,2023-06-10,4.0,0.0,2.0,360.0,0.0,307.0,2.614,0.519,9.0,7.1,8.1,0.0,98.0,87.0,94.0,100.8,100.4,100.6
47.033443,-64.017129,2023-06-11,4.0,0.0,2.0,298.0,164.0,242.0,7.248,1.351,17.7,8.5,12.2,0.0,97.0,61.0,84.0,100.7,100.4,100.6
47.033443,-64.017129,2023-06-12,4.0,0.0,2.0,347.0,40.0,205.0,8.304,1.613,21.2,11.6,14.8,0.0,88.0,52.0,76.0,101.0,100.6,100.8
47.033443,-64.017129,2023-06-13,4.0,0.0,1.0,355.0,32.0,112.0,7.269,1.518,19.5,10.3,14.7,0.0,96.0,63.0,79.0,101.0,100.7,100.9
47.033443,-64.017129,2023-06-14,6.0,0.0,2.0,192.0,86.0,128.0,3.014,0.605,17.9,11.3,14.1,0.0,99.0,76.0,88.0,100.8,100.1,100.4
47.033443,-64.017129,2023-06-15,4.0,0.0,1.0,358.0,12.0,154.0,3.643,0.717,19.1,11.1,14.2,1.524,99.0,74.0,92.0,100.1,99.9,100.0
47.033443,-64.017129,2023-06-16,5.0,0.0,1.0,339.0,19.0,98.0,4.172,0.828,14.6,9.4,11.4,0.0,99.0,80.0,92.0,101.0,100.1,100.5
47.033443,-64.017129,2023-06-17,7.0,0.0,3.0,84.0,44.0,58.0,1.879,0.361,9.4,7.8,8.6,3.556,98.0,90.0,96.0,101.4,101.0,101.2
47.033443,-64.017129,2023-06-18,8.0,0.0,3.0,81.0,47.0,66.0,1.1,0.189,9.6,8.3,9.0,52.324,99.0,95.0,97.0,101.1,100.8,100.9
47.033443,-64.017129,2023-06-19,8.0,0.0,3.0,356.0,0.0,59.0,3.51,0.695,9.6,7.4,8.1,1.016,99.0,81.0,94.0,102.1,101.1,101.7
47.033443,-64.017129,2023-06-20,5.0,0.0,2.0,359.0,7.0,281.0,7.334,1.422,14.3,8.0,10.6,0.0,97.0,68.0,88.0,102.5,102.1,102.3
47.033443,-64.017129,2023-06-21,5.0,0.0,2.0,252.0,153.0,217.0,8.541,1.694,24.8,8.6,15.9,0.0,94.0,39.0,70.0,102.5,102.0,102.3
47.033443,-64.017129,2023-06-22,8.0,0.0,2.0,280.0,208.0,227.0,7.46,1.565,25.2,14.1,20.7,0.0,82.0,46.0,61.0,102.1,101.5,101.7
47.033443,-64.017129,2023-06-23,8.0,0.0,3.0,228.0,190.0,217.0,7.037,1.531,27.6,15.3,20.4,0.0,75.0,51.0,64.0,101.5,100.9,101.2
47.033443,-64.017129,2023-06-24,7.0,0.0,3.0,231.0,183.0,218.0,7.105,1.423,29.5,17.7,21.7,0.0,94.0,48.0,69.0,101.0,100.7,100.8
47.033443,-64.017129,2023-06-25,6.0,0.0,2.0,358.0,4.0,167.0,2.23,0.486,20.7,10.3,15.4,58.42,99.0,88.0,96.0,101.5,100.4,100.9
47.033443,-64.017129,2023-06-26,6.0,0.0,2.0,109.0,47.0,79.0,5.83,1.202,14.4,9.4,11.7,0.0,99.0,79.0,91.0,102.1,101.5,101.9
47.033443,-64.017129,2023-06-27,5.0,0.0,2.0,165.0,96.0,136.0,4.811,0.94,23.4,12.1,16.3,1.016,97.0,80.0,91.0,101.8,101.3,101.5
47.033443,-64.017129,2023-06-28,8.0,0.0,2.0,201.0,138.0,170.0,4.815,0.943,26.3,17.9,21.6,4.064,98.0,71.0,89.0,101.5,101.3,101.4
47.033443,-64.017129,2023-06-29,7.0,0.0,2.0,197.0,141.0,173.0,4.134,0.81,26.0,18.9,21.9,0.508,97.0,70.0,86.0,101.9,101.4,101.7
47.033443,-64.017129,2023-06-30,6.0,0.0,2.0,222.0,139.0,177.0,5.958,1.228,26.9,18.1,21.8,0.0,98.0,62.0,84.0,102.1,101.9,102.0
